Body Name,Order date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Description,OrderNo,TransNo,Period
Rother District Council,19/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20338,7-12 Beeching Road Studios ( Regeneration Project ),D2513,Hired and Contracted services,"48,737.59",ZTL,Hired and contracted services - Service fee paid,214248,0,202202
Rother District Council,28/06/2022,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"6,500.00",Oyster Partnership,Consultants and other services - Consultants Fees,214628,2033928,202203
Rother District Council,20/04/2022,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"21,700.13",Number 10 Interim Ltd,Consultants and other services - Consultants Fees,213904,2033862,202201
Rother District Council,10/05/2022,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"78,389.78",Penna PLC,Agency Staff,214128,2034066,202202
Rother District Council,05/05/2022,999NOREPORT,Resources,90000,Balance sheet all accounts,R2333,Contract Hire Cars,"6,302.45",Mitsubishi HC Capital Plc t/a Novuna,Contract Hire Cars Contract Hire Commercial Costs,214066,2032787,202202
Rother District Council,27/06/2022,999NOREPORT,Resources,90000,Balance sheet all accounts,R2333,Contract Hire Cars,"7,412.43",Mitsubishi HC Capital Plc t/a Novuna,Contract Hire Cars Contract Hire Commercial Costs,214611,2033882,202203
Rother District Council,28/04/2022,091HOUSING,Housing and Community Services,20110,Battle Sports Centre,B1100,Repairs to Premises,"6,000.00",East Sussex County Council,Repairs to Premises - Repairs/Maintenance - various,214003,2032869,202201
Rother District Council,25/05/2022,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,D2513,Hired and Contracted services,"13,070.00",Freedom Leisure,Hired and Contracted Services � Covid19 Support to partner organisations,214323,2033234,202202
Rother District Council,07/06/2022,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,D2513,Hired and Contracted services,"13,070.00",Freedom Leisure,Hired and Contracted Services � Covid19 Support to partner organisations,214401,2033337,202203
Rother District Council,25/05/2022,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,D2923,Grants made,"181,672.00",Freedom Leisure,Grants made - NLRF Grant payment,214323,2033091,202202
