Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,30/12/2017,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),94.30,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),1005970,201912
Rother District Council,30/12/2017,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),-94.30,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2015607,201911
Rother District Council,01/04/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"2,500.00",YMCA Downslink Group,Hired and contracted services - Service fee paid,2015306,201911
Rother District Council,16/04/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2352,Clothing and Uniforms,129.90,SuperStitch 86,Clothing and Uniforms - EnvH- Protective Clothing EnvHealth,2015085,201911
Rother District Council,05/08/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,111.00,Lloyds Bank,Bank Charges,2014652,201910
Rother District Council,30/09/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,499.50,Blue Planet Software Ltd,Hired and contracted services - Consultancy Service per Contract,2014547,201910
Rother District Council,04/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"7,500.00",Paramount Independent Property Services LLP,Accommodation Costs,2015870,201912
Rother District Council,07/10/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D1201,Equipment & Materials,"2,450.00",Rye Pilots,Equipment & Materials - Marker Buoys and Signs,2016102,201912
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A2203,Training,590.00,Lloyds Bank,Training,2014800,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,C2335,Public transport,129.00,Lloyds Bank,Public Transport - Train tickets,2014802,201910
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,9.40,Lloyds Bank,Equipment & Materials - Purchase of Tools,2014802,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),140.50,Lloyds Bank,General office supplies - Stationery (Stationery Services to buy ONLY),2014802,201910
Rother District Council,09/10/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,-7.50,Lloyds Bank,Hired and contracted services - Service fee paid,2014799,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,1.50,Lloyds Bank,Hired and contracted services - Council Tax-Land Registry Enquiries,2014802,201910
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,54.20,Lloyds Bank,Hired and contracted services - Syrian-Education-Exempt VAT,2014801,201910
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,37.29,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Furniture,2014801,201910
Rother District Council,09/10/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,387.20,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Travel,2014801,201910
Rother District Council,09/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014800,201910
Rother District Council,09/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014800,201910
Rother District Council,09/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2518,Advertising,37.50,Lloyds Bank,Advertising - Newspapers/Magazine,2014800,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,34.90,Lloyds Bank,Mobile Phones - Purchase of mobile phones,2014802,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2622,Mobile Phones,62.45,Lloyds Bank,Mobile Phones - Purchase of mobile phones,2014802,201910
Rother District Council,09/10/2019,031RESOURCES,Executive Directors & Corporate Core,20270,Preparation for EU Exit,D2633,Computer Equipment,246.75,Lloyds Bank,Computer Equipment - New - Computer Hardware,2014799,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,22.72,Lloyds Bank,Computer Equipment - New - Computer Hardware,2014799,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,605.71,Lloyds Bank,Computer Equipment - New - Computer Hardware,2014799,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,54.95,Lloyds Bank,Computer Equipment - New - Computer Hardware,2014799,201910
Rother District Council,09/10/2019,031RESOURCES,Executive Directors & Corporate Core,20270,Preparation for EU Exit,D2633,Computer Equipment,40.41,Lloyds Bank,Computer Equipment - Carry Case,2014799,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,49.95,Lloyds Bank,Computer Licences - Website Management,2014802,201910
Rother District Council,09/10/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,19.98,Lloyds Bank,Computer Licences - Domain Name Renewal,2014802,201910
