Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo
Rother District Council,03/01/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"72,920.57",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,206822,2014543
Rother District Council,07/01/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,"8,000.00",The Police and Crime Commissioner for Sussex,Hired and contracted services - Funding-Operation Radcott Camber,206849,2014938
Rother District Council,09/01/2020,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,"7,500.00",Sussex Community Development Association,Grants made - Crime Prevention Initiative (JAG),206863,2014699
Rother District Council,10/01/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,"6,250.00",Bexhill & Rother Homelessness Unity Group (HUG) CIO,Hired and contracted services - Service fee paid,206879,2014489
Rother District Council,16/01/2020,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"8,753.60",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,206927,2014730
Rother District Council,20/01/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"10,808.00",M&W Property Management Ltd,Hired and contracted services - Syrian Resettlement Programme-Rent,206943,2014653
Rother District Council,23/01/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,"5,315.71",Apple Retail UK Ltd,Computer Equipment - New - Computer Hardware,206987,2016126
Rother District Council,24/01/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"6,360.53",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,206999,2015171
Rother District Council,24/01/2020,101RESOURCES,Resources,20207,Reliefs & Benefits-Housing Benefit,D2513,Hired and Contracted services,"6,900.00",Branch and Lee,Hired and contracted services Subsidy Consultancy,207001,2014957
Rother District Council,24/01/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"54,272.25",Biffa Waste Services Ltd,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,206998,2014944
Rother District Council,24/01/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"59,279.89",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,206997,2014945
Rother District Council,29/01/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,D2513,Hired and Contracted services,"30,750.00",ADS RE Ltd,Hired and contracted services - Fees for services - provided by Not For Profit Organisations,207052,2015049
Rother District Council,29/01/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"45,312.46",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,207056,2015272
Rother District Council,29/01/2020,071STRAT,Strategy and Planning,20253,Conservation & Preservation,D2513,Hired and Contracted services,"61,145.10",Combe Valley Countryside Park Community Interest Company,HIRED AND CONTRACTED WORK -Countryside park - pending Bovis,207057,2014979
Rother District Council,29/01/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"101,542.37",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207053,2015054
Rother District Council,31/01/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"3,020,673.41",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207079,2015898
Rother District Council,04/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"65,174.42",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,207105,2015217
Rother District Council,06/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2509,Consultants and Other Services,"10,000.00",Hastings Borough Council,Consultants and other services - Business Consultants,207141,2015510
Rother District Council,06/02/2020,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"32,195.05",Biffa Municipal Limited,Capital - Purchase of Equipment,207166,2015273
Rother District Council,10/02/2020,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,"8,259.40",Arcool Ltd,Computer Equip Maintenance - IT EQUIP MAINT-Air Conditioning,207173,2016141
Rother District Council,12/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"43,268.40",Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,207218,2015712
