Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,26/11/2019,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B1100,Repairs to Premises,"5,200.00",Haffenden Contractors,Repairs to Premises - Repairs Roofing Works,206528,0,201908
Rother District Council,19/12/2019,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,D1201,Equipment & Materials,"5,676.02",Wybone Ltd,Equipment & Materials - Supply of Litter Bins,206782,0,201909
Rother District Council,27/11/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,"6,000.00",Capita Business Services Ltd,Consultants and other services Consultants Fees,206541,2013776,201908
Rother District Council,07/10/2019,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"6,339.24",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,206051,2012848,201907
Rother District Council,19/12/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"6,375.00",Northgate Public Services (UK) Ltd,Computer Licences Maintenance/Upgrading of Software,206783,0,201909
Rother District Council,09/12/2019,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1003,Construction/Conversion,"6,550.00",J D Fencing Contractors,Construction/Conversion Capital-Contract Payments - General,206652,2014271,201909
Rother District Council,30/10/2019,999NOREPORT,Not included in reporting,70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"6,662.50",Counterculture Partnership LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,206281,2013180,201907
Rother District Council,31/10/2019,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,"8,865.00",Ideal Networks Ltd,Hired and contracted services - Technical Support,206295,2013268,201907
Rother District Council,18/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"8,999.65",Alfa Electric Ltd,Repairs to Premises - Parks - Boundaries Repairs and Maintenance,206171,2013312,201907
Rother District Council,07/10/2019,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"9,413.70",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,206057,2013114,201907
Rother District Council,11/11/2019,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1002,Land & Property fees,"9,593.33",Dorton Demolition Excavation Ltd,Land & Property fees Capital-Land and Propty - Fees Etc.,206374,0,201908
Rother District Council,04/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,"9,916.14",KCOM Group Plc,Telephones KCOM Smartnumber Charges,206022,2012915,201907
Rother District Council,16/12/2019,999NOREPORT,Not included in reporting,70744,Capital - 1066 Walk Pathways,N1009,Furniture & Fittings,"10,000.00",Keith A Pettit,Furniture and Fittings (Capital spend),206719,2014181,201909
Rother District Council,30/10/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"11,090.00",Ocella Ltd,Computer Licences - OCELLA Maintenance,206289,2013203,201907
Rother District Council,17/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"13,480.00",Light Angels Ltd,Hired and contracted services - Service fee paid,206164,2013036,201907
Rother District Council,19/12/2019,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1002,Land & Property fees,"16,641.40",Dorton Demolition Excavation Ltd,Land & Property fees Capital-Land and Propty - Fees Etc.,206781,0,201909
Rother District Council,31/10/2019,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,"18,000.00",Ideal Networks Ltd,Computer Equip Maintenance - Maintenance of Network Equipment,206294,2013267,201907
Rother District Council,24/12/2019,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,D1201,Equipment & Materials,"21,013.01",Sutcliffe Play Ltd,Equipment & Materials - Parks- Playground Equipment,206806,0,201909
Rother District Council,01/11/2019,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"21,645.00",Biffa Municipal Limited,Capital - Purchase of Equipment,206297,2013310,201908
Rother District Council,11/12/2019,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"22,140.00",Biffa Municipal Limited,Capital - Purchase of Equipment,206697,0,201909
