Body Name,Order date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Description,OrderNo,TransNo,Period,,,,,
Rother District Council,08/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,210474,2024026,202101,,,,,
Rother District Council,21/04/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"5,000.00",Energist UK Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,210590,2025039,202101,,,,,
Rother District Council,27/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,210941,2025049,202102,,,,,
Rother District Council,07/06/2021,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,"5,000.00",Seaview,Grants made - Crime Prevention Initiative (JAG),211002,0,202103,,,,,
Rother District Council,27/05/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,033.03",A and A J Bishop,Capital Advances Disabled Facilities Grant,210940,2025050,202102,,,,,
Rother District Council,29/04/2021,999NOREPORT,"Acquisitions, Transformation and Regeneration",70750,Capital - Development of Council Owned Sites,N1004,Architects & Consultant Fees,"5,054.50",Omnia Environmental Counsulting (South) Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,210662,0,202101,,,,,
Rother District Council,12/05/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2922,Subscriptions,"5,150.00",South East Employers,Subscriptions - Subscription to Organisations,210832,2025019,202102,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"5,275.00",Bodiam Parish Council,Parish precepts,210688,2024473,202101,,,,,
Rother District Council,29/04/2021,121PRECEPTS,Precepts,42203,Parish Precepts,F1201,Parish precepts,"5,275.00",Bodiam Parish Council,Parish precepts,210688,0,202101,,,,,
Rother District Council,13/04/2021,101RESOURCES,Resources,20211,Public Accountabilty-Resources,D2922,Subscriptions,"5,356.00",East Sussex County Council,Subscriptions - Mem-Sparsity Partnrship Rural Servs,210515,2024111,202101,,,,,
Rother District Council,07/04/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20142,Performance Management,E1101,Third party payment other LAs,"5,475.00",East Sussex County Council,Third party payment other LAs - Health Overview Scrutiny Com Cont,210458,2024608,202101,,,,,
Rother District Council,26/05/2021,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2611,Contract cleaning,"5,500.00",Abacus Main Ltd,Contract cleaning - Bus Shelter Cleaning Contract,210930,0,202102,,,,,
Rother District Council,20/04/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,631.43",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,210584,2024286,202101,,,,,
Rother District Council,21/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,660.11",A and A J Bishop,Capital Advances Disabled Facilities Grant,211133,2025560,202103,,,,,
Rother District Council,15/06/2021,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"5,669.00",REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Rent,211081,2025490,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"5,720.78",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,22/06/2021,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,"5,754.00",XMA Limited,Computer Equip Maintenance - Maintenance of Network Equipment,211137,0,202103,,,,,
Rother District Council,12/05/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,B1100,Repairs to Premises,"5,850.00",REDACTED PERSONAL DATA,Repairs to Premises - Energy Performance Certificate,210833,0,202102,,,,,
Rother District Council,27/04/2021,091HOUSING,Housing and Community Services,20110,Battle Sports Centre,B1100,Repairs to Premises,"6,000.00",East Sussex County Council,Repairs to Premises - Repairs/Maintenance - various,210645,2024384,202101,,,,,
Rother District Council,30/04/2021,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,"6,000.00",Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,210725,0,202101,,,,,
Rother District Council,15/06/2021,999NOREPORT,Environmental Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,211072,2025483,202103,,,,,
Rother District Council,12/04/2021,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"6,025.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,210508,2024406,202101,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,097.82",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
Rother District Council,14/06/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"6,097.82",Specialist Hygiene Services Ltd,Contract cleaning Public Conveniences Cleaning Servic,211066,2025615,202103,,,,,
