Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,02/10/2020,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"17,875.00",Dell Corporation Ltd,Additional Computer Equipment - New PC/Computer,209015,2019995,202007
Rother District Council,05/10/2020,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"36,000.03",Paystream My Max Ltd,Consultants and other services - Consultants Fees,209022,2021833,202007
Rother District Council,05/10/2020,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,"5,000.00",Seaview,Grants made - Crime Prevention Initiative (JAG),209028,2020096,202007
Rother District Council,06/10/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,979.94",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,209035,2020034,202007
Rother District Council,06/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"65,050.64",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,209038,2020137,202007
Rother District Council,06/10/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,"8,000.01",The Police and Crime Commissioner for Sussex,Hired and contracted services - Funding-Operation Radcott Camber,209051,2021788,202007
Rother District Council,12/10/2020,999NOREPORT,Executive Directors & Corporate Core,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"42,585.00",Biffa Municipal Limited,Capital - Purchase of Equipment,209089,2020143,202007
Rother District Council,12/10/2020,031RESOURCES,Executive Directors & Corporate Core,20280,Covid 19 RHSS Reopening High Streets Safely,D1201,Equipment & Materials,"11,000.00",Kaleido Design,Equipment & Materials - Purchase of Signs,209091,2020115,202007
Rother District Council,15/10/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70736,Capital - 18-40 Beeching Close Refurbishment,N1003,Construction/Conversion,"597,012.28",REDACTED PERSONAL DATA,Construction/Conversion Capital-Contract Payments - General,209114,2021916,202007
Rother District Council,15/10/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,000.00",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,209120,2021943,202007
Rother District Council,16/10/2020,999NOREPORT,Housing and Community Services,70752,Capital - Battle Health Pathway Project CIL,N1005,Other fees,"75,000.00",Battle Town Council,Other Fees - Capital exp Std VAT,209125,2020226,202007
Rother District Council,20/10/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"11,090.00",Ocella Ltd,Computer Licences - OCELLA Maintenance,209146,2020486,202007
Rother District Council,21/10/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,209155,2020322,202007
Rother District Council,21/10/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"48,296.90",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,209155,2020322,202007
Rother District Council,21/10/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,209157,2020319,202007
Rother District Council,22/10/2020,519CAPGRANTS,Capital grant income,42217,CIL (Community Infratstructure Levy),G1212,CIL Parish Contribution,"42,063.84",Battle Town Council,CIL Parish Contribution,209164,2020331,202007
Rother District Council,22/10/2020,519CAPGRANTS,Capital grant income,42217,CIL (Community Infratstructure Levy),G1212,CIL Parish Contribution,"17,199.00",Catsfield Parish Council,CIL Parish Contribution,209165,2020332,202007
Rother District Council,22/10/2020,519CAPGRANTS,Capital grant income,42217,CIL (Community Infratstructure Levy),G1212,CIL Parish Contribution,"5,155.96",Northiam Parish Council,CIL Parish Contribution,209166,2020333,202007
Rother District Council,23/10/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2527,Services for partnerships,"19,925.60",The Letterbox Consultancy Ltd,Services for partnerships - CLIENT Joint Waste Cost,209187,2020519,202007
Rother District Council,23/10/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2513,Hired and Contracted services,"37,422.04",WYG Environment Planning Transport Ltd,Hired and contracted services - Service fee paid,209188,2020883,202007
Rother District Council,26/10/2020,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"93,034.41",Penna PLC,Agency Staff,209196,2021867,202007
Rother District Council,27/10/2020,071STRAT,Strategy and Planning,20250,Planning Policy,D2513,Hired and Contracted services,"14,500.00",Flimwell Village Trust,Hired and Contracted Services S106 payment to other organisation,209204,2020550,202007
