Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,09/03/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,315.00,Safe Partnership Ltd,Hired and Contracted services,2028600,202108
Rother District Council,04/05/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,60.74,Network Rail,Repairs to Premises - Specified Repairs and Works listed,2028923,202108
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,290.00,Safe Partnership Ltd,Hired and Contracted services,2028459,202108
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2508,Removals and Storage,197.00,Safe Partnership Ltd,Removals and Storage,2028460,202108
Rother District Council,12/06/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,185.00,Safe Partnership Ltd,Hired and Contracted services,2028461,202108
Rother District Council,29/06/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,290.00,Safe Partnership Ltd,Hired and Contracted services,2028458,202108
Rother District Council,29/07/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,290.00,Safe Partnership Ltd,Hired and Contracted services,2028456,202108
Rother District Council,29/07/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,200.00,Safe Partnership Ltd,Hired and Contracted services,2028457,202108
Rother District Council,13/10/2020,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,305.00,Safe Partnership Ltd,Hired and Contracted services,2028445,202108
Rother District Council,06/01/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,245.00,Safe Partnership Ltd,Hired and Contracted services,2028446,202108
Rother District Council,07/01/2021,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,292.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2029255,202109
Rother District Council,07/01/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"5,310.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Consultants and other services - Consultants Fees,2029254,202109
Rother District Council,19/01/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,315.00,Safe Partnership Ltd,Hired and Contracted services,2028447,202108
Rother District Council,19/01/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,320.00,Safe Partnership Ltd,Hired and Contracted services,2028448,202108
Rother District Council,12/02/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,185.00,Safe Partnership Ltd,Hired and Contracted services,2028449,202108
Rother District Council,08/03/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,310.00,Safe Partnership Ltd,Hired and Contracted services,2028450,202108
Rother District Council,24/03/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,297.00,Safe Partnership Ltd,Hired and Contracted services,2028451,202108
Rother District Council,24/03/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,210.00,Safe Partnership Ltd,Hired and Contracted services,2028452,202108
Rother District Council,25/03/2021,081ACQUISIT,Chief Executive & Corporate Core,20171,Human Resources,D2928,Disability Assistance Programme,"2,452.15",Dyslexia Box Ltd,Disability Assistance Programme,2028071,202107
Rother District Council,31/03/2021,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,30.00,Data Shredding Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2028790,202108
Rother District Council,13/04/2021,041ENVIRON,Environmental Services,20280,Covid 19 RHSS Reopening High Streets Safely,D2513,Hired and Contracted services,206.67,Rother Valley Press Ltd,Hired and contracted services - Service fee paid,2027917,202107
Rother District Council,30/04/2021,091HOUSING,Housing and Community Services,70727,Capital - Refuse Equipment,N1008,Equipment,"4,432.49",Wybone Ltd,Capital - Purchase of Equipment,2026216,202108
Rother District Council,10/05/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,347.00,Safe Partnership Ltd,Hired and Contracted services,2028453,202108
Rother District Council,10/05/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,227.00,Safe Partnership Ltd,Hired and Contracted services,2028454,202108
Rother District Council,27/05/2021,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,240.00,Safe Partnership Ltd,Hired and Contracted services,2028455,202108
Rother District Council,01/06/2021,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,291.50,Ecotricity Ltd,Electricity - Electricity Charges,2027821,202107
Rother District Council,01/06/2021,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,B2201,Electricity,38.87,Ecotricity Ltd,Electricity - Electricity Charges,2027822,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,1.64,Ecotricity Ltd,Electricity - Electricity Charges,2027823,202107
Rother District Council,01/06/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,3.00,Ecotricity Ltd,Electricity - Electricity Charges,2027824,202107
