Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,31/05/2021,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,75.00,Culligan Water Limited,Repairs to Premises - Specified Repairs and Works listed,2035695,202206
Rother District Council,15/08/2021,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,270.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2034192,202205
Rother District Council,13/09/2021,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,612.89,O2 (UK) Ltd,Telephones,2034258,202204
Rother District Council,16/09/2021,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,622.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2034190,202205
Rother District Council,16/11/2021,999NOREPORT,Resources,90000,Balance sheet all accounts,R2348,Suspense Accounts,20.83,Trade UK Account (Screwfix & B&Q),Suspense Accounts Monies to be Refunded,2034104,202204
Rother District Council,11/12/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,495.00,Trainair Solutions Ltd t/a The SkyCam,Hired and contracted services - Service fee paid,2035740,202206
Rother District Council,31/01/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,45.15,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Translation Services,2035027,202205
Rother District Council,31/01/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,40.00,Data Shredding Services Ltd,Third party payment private contractors - Waste Collection Contract Variable cost to RDC,2035787,202206
Rother District Council,07/02/2022,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,19.40,J M Waste Management Limited,Hired and contracted services - Service fee paid,2034788,202205
Rother District Council,08/02/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,382.90,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Translation Services,2035107,202205
Rother District Council,09/02/2022,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D1201,Equipment & Materials,324.15,Lloyds Bank,Equipment & materials - Miscellaneous,2033730,202204
Rother District Council,16/02/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,"1,199.76",REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Rent,2034329,202204
Rother District Council,22/02/2022,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,133.75,The Pelham,Grants made - Crime Prevention Initiative (JAG),2035271,202205
Rother District Council,23/02/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"14,000.00",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034102,202204
Rother District Council,23/02/2022,999NOREPORT,"Acquisitions, Transformation and Regeneration ",70736,Capital - 18-40 Beeching Close Refurbishment,N1004,Architects & Consultant Fees,"22,261.02",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2034102,202204
Rother District Council,24/02/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,90.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2035135,202205
Rother District Council,27/02/2022,101RESOURCES,Resources,20222,Accountancy,D1203,Books And Publications,495.00,CIPFA Business Ltd,Books and Publications - general,2034660,202205
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,25.98,Lloyds Bank,Computer Licences - Domain Name Renewal,2034389,202204
Rother District Council,09/03/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,63.96,Lloyds Bank,Computer Licences - Domain Name Renewal,2034389,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,633.92,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2034379,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,528.50,Lloyds Bank,Hired and contracted services - Afghan Misc,2034378,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,1.00,Lloyds Bank,Hired and contracted services - Syrian Misc,2034378,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,73.38,Lloyds Bank,Derv - Fuel Diesel,2034381,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,76.21,Lloyds Bank,Derv - Fuel Diesel,2034381,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,74.95,Lloyds Bank,Derv - Fuel Diesel,2034381,202204
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,303.00,Lloyds Bank,Hired and contracted services - Service fee paid,2034376,202204
