Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,17/07/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,26.85,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018130,202004
Rother District Council,08/08/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018741,202005
Rother District Council,10/09/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018742,202005
Rother District Council,10/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,71.4,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018743,202005
Rother District Council,21/10/2019,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,A2203,Training,723,APSE Southern Region,Training,2019212,202005
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D1201,Equipment & Materials,26,Bexhill Locksmiths / Alarms & First Windows,Equipment & Materials - Radar Keys,2019132,202005
Rother District Council,30/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,22.12,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2018132,202004
Rother District Council,12/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018744,202005
Rother District Council,25/11/2019,101RESOURCES,Resources,20239,Computer Services,A2203,Training,380,PDP,Training,2018422,202004
Rother District Council,09/12/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,71.4,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018745,202005
Rother District Council,03/01/2020,091HOUSING,Housing and Community Services,20234,Battle Community Help Point,B2311,Rents and service charges,75,Battle Town Council,Rents and service charges - Rents-CHP Battle,2018588,202004
Rother District Council,10/01/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,49.29,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2018746,202005
Rother District Council,10/02/2020,041ENVIRON,Environmental Services,32138,EH Health and Safety and IDs R + W Partnership,D1203,Books And Publications,108.99,Amazon.co.uk,Books And Publications - EnvH Books+Publications (Pollution),2017777,202004
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,76.12,Aspli.com,Cleaning materials - Premises,2017777,202004
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,265.99,Aspli.com,Cleaning materials - Premises,2017777,202004
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,33.22,Aspli.com,Cleaning materials - Premises,2017777,202004
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2612,Cleaning materials,83.04,Aspli.com,Cleaning materials - Premises,2017777,202004
Rother District Council,10/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2633,Computer Equipment,68.32,Amazon.co.uk,Computer Equipment - Carry Case,2017777,202004
Rother District Council,10/02/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,15.99,123 Reg,Computer Licences - Domain Name Renewal,2017777,202004
Rother District Council,10/02/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,15.99,123 Reg,Computer Licences - Domain Name Renewal,2017777,202004
Rother District Council,10/02/2020,041ENVIRON,Environmental Services,20141,Private Sector Housing,D1201,Equipment & Materials,113.5,Amazon.co.uk,Equipment & materials - Miscellaneous,2017777,202004
Rother District Council,10/02/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D1201,Equipment & Materials,37.18,Amazon.co.uk,Equipment & Materials - Purchase of Tools,2017777,202004
Rother District Council,10/02/2020,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,77.75,Fonticons Inc,Software Purchase,2017777,202004
Rother District Council,10/02/2020,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,62.47,Oasis Workflow Pro/Nugget Solutions Inc,Software Purchase,2017777,202004
Rother District Council,10/02/2020,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,53.01,ACF,Software Purchase,2017777,202004
Rother District Council,10/02/2020,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,77.08,Publishpress.com,Software Purchase,2017777,202004
Rother District Council,13/02/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,689.58,True Commerce (Oldham) Ltd,Hired and Contracted services,2018725,202005
Rother District Council,15/02/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,577,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Telephone Call Costs+Line Rental,2016854,202004
Rother District Council,17/02/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,670,Apple Retail UK Ltd,Computer Equipment - New - Computer Hardware,2016855,202004
