Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,02/04/2020,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1004,Architects & Consultant Fees,"6,000.00",ECE Architecture Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,207696,2016400,202001
Rother District Council,02/04/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"8,400.00",Just Accommodation Ltd,Hired and contracted services - Syrian Resettlement Programme-Rent,207699,2016501,202001
Rother District Council,02/04/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"71,416.57",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,207698,2016470,202001
Rother District Council,03/04/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"5,000.00",Northgate Public Services (UK) Ltd,Computer Licences Maintenance/Upgrading of Software,207703,2016723,202001
Rother District Council,06/04/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"5,000.00",Zurich Insurance plc,Insurance - risk management,207716,2016745,202001
Rother District Council,06/04/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"5,413.81",Zurich Insurance plc,Insurance - Engineering Inspections,207716,2016539,202001
Rother District Council,06/04/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"10,472.00",JLT Speciality Ltd,Insurance - Terrorism,207712,2017178,202001
Rother District Council,06/04/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"10,559.00",JBA Consulting,Hired and contracted services - LDF Consultancy,207714,2017965,202001
Rother District Council,06/04/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2635,Computer Licences,"12,000.00",Civica UK Ltd,Computer Licences - Election Management System,207715,2016744,202001
Rother District Council,06/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2513,Hired and Contracted services,"18,000.00",Brochure Connect Ltd,Hired and contracted services - Battle & Rye TIC,207718,0,202001
Rother District Council,06/04/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"37,509.00",Freedom Leisure,Hired and Contracted Services � Covid19 Support to partner organisations,207717,2016543,202001
Rother District Council,06/04/2020,101RESOURCES,Resources,20212,Risk Management/Insurance,D2520,Insurance,"69,825.55",Zurich Insurance plc,Insurance - Employers/Public/Produc,207716,2016567,202001
Rother District Council,07/04/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2922,Subscriptions,"3,000.00",East Sussex County Council,Subscriptions - Subscription to Organisations,207725,2016749,202001
Rother District Council,07/04/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2922,Subscriptions,"3,000.00",East Sussex County Council,Subscriptions - Subscription to Organisations,207725,0,202001
Rother District Council,07/04/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"6,499.98",Rural Planning Ltd,Consultants and other services - Consultants Fees,207720,2016937,202001
Rother District Council,07/04/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"24,000.00",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,207721,2017549,202001
Rother District Council,08/04/2020,999NOREPORT,Not included in reporting,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1004,Architects & Consultant Fees,"10,000.00",Canterbury City Council,Architects & Consultant Fees Capital-Architect and Conslt Fees,207735,0,202001
Rother District Council,08/04/2020,999NOREPORT,Not included in reporting,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1004,Architects & Consultant Fees,"10,000.00",Canterbury City Council,Architects & Consultant Fees Capital-Architect and Conslt Fees,207736,0,202001
Rother District Council,09/04/2020,101RESOURCES,Resources,20219,Support To Elect Bodies/Grant,D2922,Subscriptions,"9,188.40",Local Government Association,Subscriptions - Subscription to Organisations,207746,2018013,202001
Rother District Council,11/04/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20278,COVID19 Community Hub Point,D1201,Equipment & Materials,"5,880.46",Thomas Ridley & Son Ltd,Equipement & materials - Covid 19 food parcels,207755,2016569,202001
Rother District Council,14/04/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"14,819.00",Centerprise International Limited,Computer Licences - Computer Licence Renewal,207771,2016743,202001
Rother District Council,16/04/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"6,419.00",Victoria Solutions Ltd t/a Victoria Forms,Hired and Contracted Services - On-line Forms,207789,2016728,202001
Rother District Council,16/04/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,730.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,207790,2016675,202001
Rother District Council,16/04/2020,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"41,250.00",UK Computer Group Ltd T/A  Misco,Additional Computer Equipment - New PC/Computer,207791,2016669,202001
Rother District Council,16/04/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"46,033.65",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,207790,2016675,202001
Rother District Council,16/04/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"1,006,890.13",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,207781,2016577,202001
