Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,14/05/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,314.95,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016628,202001
Rother District Council,14/06/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016590,202001
Rother District Council,08/07/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016676,202001
Rother District Council,08/07/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2202,Gas,71.4,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016591,202001
Rother District Council,08/08/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016677,202001
Rother District Council,10/09/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016724,202001
Rother District Council,30/09/2019,999NOREPORT,Not included in reporting,70735,Capital - Wainwright Road Development,N1004,Architects & Consultant Fees,"17,500.00",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,2017699,202003
Rother District Council,10/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,71.4,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016678,202001
Rother District Council,31/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2017140,202002
Rother District Council,12/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,73.78,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016679,202001
Rother District Council,30/11/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,52.3,Data Shredding Services Ltd,Hired and contracted services - Charges-Confidential Office Waste,2016428,202001
Rother District Council,09/12/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,71.4,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016680,202001
Rother District Council,19/12/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,"1,500.00",Bevan Brittan LLP,,2016078,202001
Rother District Council,03/01/2020,999NOREPORT,Not included in reporting,70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,150,Hunt Commercial Property Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2016944,202002
Rother District Council,10/01/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,49.29,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2016681,202001
Rother District Council,17/01/2020,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,725.3,Nic Masters,Hired and contracted services - EnvH-Veterinary Services for Licens,2017952,202003
Rother District Council,17/01/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,180,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2016707,202001
Rother District Council,22/01/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2922,Subscriptions,136,Indicator - FL Memo Ltd,Subscriptions - Subscription to Organisations,2017962,202003
Rother District Council,22/01/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2922,Subscriptions,11.9,Indicator - FL Memo Ltd,Subscriptions - Subscription to Organisations,2017962,202003
Rother District Council,24/01/2020,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D1201,Equipment & Materials,9.86,Brady Corporation Ltd (T/A Seton),Equipment & Materials - Carriage/Handling Charge,2016071,202002
Rother District Council,24/01/2020,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2513,Hired and Contracted services,59.99,Brady Corporation Ltd (T/A Seton),Hired and contracted services - Service fee paid,2016071,202002
Rother District Council,27/01/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),33.72,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2016509,202001
Rother District Council,28/01/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,100,Optivo (South East Consortium),Architects & Consultant Fees Capital-Architect and Conslt Fees,2017533,202003
Rother District Council,30/01/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,215.83,Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2016340,202001
