Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,01/11/2021,999NOREPORT,Not included in reporting,70718,Capital - Sidley Recreation Ground,N1004,Architects & Consultant Fees,517.75,Baker Architectural Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2036121,202207
Rother District Council,22/02/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,44.10,Office Depot International Ltd T/A Viking,Interest Paid - Late Invoice Payment Fee,2036358,202207
Rother District Council,22/02/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,67.47,Viking Direct Ltd,Equipment & Materials - EnvH- Pollution Equipment,2036358,202207
Rother District Council,28/02/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,632.96,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2037287,202209
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,0.02,Lloyds Bank,Accommodation Costs,2036364,202207
Rother District Council,09/03/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,3.80,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom - No VAT,2034383,202207
Rother District Council,31/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20338,7-12 Beeching Road Studios ( Regeneration Project ),D2312,Refreshments,"1,486.85",Cascade Water Systems Ltd,Refreshments - Watercooler Service,2036666,202208
Rother District Council,31/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,B1100,Repairs to Premises,"17,255.25",Traditional Stone Restoration Limited,Repairs to Premises - Repairs Refurbishment of premises,2036207,202207
Rother District Council,06/04/2022,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,250.00,Bexhill Breathers,Grants made - Sports Development-Active Rother,2036931,202208
Rother District Council,11/04/2022,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),"1,623.01",,General office supplies (Stationery purchased from ext suppliers),2036571,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,C2335,Public transport,62.40,Lloyds Bank,Public Transport - Train tickets,2036572,202207
Rother District Council,11/04/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,D1201,Equipment & Materials,319.99,Lloyds Bank,Equipment & materials - Miscellaneous,2036574,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,32.53,Lloyds Bank,Equipment & Materials - Purchase of Tools,2036574,202208
Rother District Council,11/04/2022,101RESOURCES,Resources,20239,Computer Services,D2420,General office supplies (Stationery purchased from ext suppliers),25.64,Lloyds Bank,General office supplies - Stationery,2036571,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2513,Hired and Contracted services,4.00,Lloyds Bank,Car Parking - On Street Car Parking,2036572,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,120.00,Lloyds Bank,Hired and contracted services - Afghan Misc,2036569,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,7.36,Lloyds Bank,Hired and contracted services - Service fee paid,2036567,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,59.48,Lloyds Bank,Hired and contracted services - Service fee paid,2036567,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20304,Housing First,D2513,Hired and Contracted services,157.06,Lloyds Bank,Hired and contracted services - Service fee paid,2036567,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,49.40,Lloyds Bank,Hired and contracted services - Service fee paid,2036567,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2513,Hired and Contracted services,320.00,Lloyds Bank,Hired and contracted services - Service fee paid,2036572,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,21.10,Lloyds Bank,Hired and contracted services - Service fee paid,2036572,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,9.10,Lloyds Bank,Hired and contracted services - Syrian Misc,2036569,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,8.60,Lloyds Bank,Hired and contracted services - Syrian Misc,2036572,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,12.60,Lloyds Bank,Hired and contracted services - Syrian Misc,2036573,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,222.00,Lloyds Bank,Hired and contracted services - Syrian-Bus Pass,2036573,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,42.99,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2036574,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,979.64",Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2036568,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,567.91,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2036570,202207
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2622,Mobile Phones,91.63,Lloyds Bank,Mobile Phones - Purchase of mobile phones,2036575,202208
Rother District Council,11/04/2022,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,274.37,Lloyds Bank,Computer Equipment - Computer peripherals,2036571,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2635,Computer Licences,4.02,Lloyds Bank,Computer Licences - New Computer Software,2036575,202208
Rother District Council,11/04/2022,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2635,Computer Licences,146.28,Lloyds Bank,Computer Licences - New Computer Software,2036575,202208
Rother District Council,29/04/2022,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"2,812.00",Bevan Brittan LLP,Hired and contracted services - Legal Advice,2036744,202208
Rother District Council,09/05/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,50.84,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2037288,202209
Rother District Council,09/05/2022,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,33.04,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2037289,202209
Rother District Council,11/05/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,80.91,Lloyds Bank,Bank Charges,2036482,202207
Rother District Council,25/05/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,80.66,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2033736,202207
Rother District Council,26/05/2022,031RESOURCES,Chief Executive & Corporate Core,20183,Chief Executive,A2203,Training,287.50,Solace in Business / Solace Group,Training,2036667,202208
Rother District Council,30/05/2022,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,604.50,Bevan Brittan LLP,Hired and contracted services - Legal Advice,2036743,202208
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,16.92,Utility Warehouse Ltd,Electricity - Electricity Charges,2036305,202207
Rother District Council,09/06/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,15.18,Utility Warehouse Ltd,Gas - Gas Charges,2036305,202207
Rother District Council,13/06/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,62.50,Lloyds Bank,Bank Charges,2036487,202207
Rother District Council,27/06/2022,999NOREPORT,Not included in reporting,70714,Capital - Community Grants,N1011,Capital Grants,500.00,Winchelsea Beach Community Association,Capital Grants - Community Grants Scheme,2037085,202208
Rother District Council,29/06/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,243.00,East Sussex County Council,Hired and contracted services - Service fee paid,2034232,202208
Rother District Council,29/06/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,"1,080.00",East Sussex County Council,Hired and contracted services - Service fee paid,2034232,202208
Rother District Council,30/06/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,685.00,GDUK Door Solutions Ltd,Repairs to Premises - Repairs Doors,2034136,202208
Rother District Council,04/07/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,571.05,Icklesham Parish Council,Repairs to Premises - Public Conveniences - Various repairs,2036499,202207
Rother District Council,06/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,87.40,Lloyds Bank,Bank Charges,2036484,202207
Rother District Council,12/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20338,7-12 Beeching Road Studios ( Regeneration Project ),B1100,Repairs to Premises,"2,781.17",Black Sheep Engineering Ltd,Repairs to Premises - Intruder Alarm System Monitor/Maint,2036130,202207
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,155.00,O2 (UK) Ltd,,2036555,202209
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,326.00,O2 (UK) Ltd,,2036553,202209
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,549.25,O2 (UK) Ltd,,2036552,202209
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,607.98,O2 (UK) Ltd,,2036551,202209
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,111.50,O2 (UK) Ltd,,2036550,202209
Rother District Council,13/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,55.00,O2 (UK) Ltd,,2036549,202209
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,27.93,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,22.15,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,119.23,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,77.51,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,65.00,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,63.33,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,66.67,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,82.32,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,71.34,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,7.60,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036480,202207
Rother District Council,15/07/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20338,7-12 Beeching Road Studios ( Regeneration Project ),B2611,Contract cleaning,70.60,Oakeys Cleaning Ltd,Contract cleaning - Office Cleaning,2036638,202208
Rother District Council,27/07/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,334.57,BT British Telecommunications plc,Telephones - BT-Rental-General,2035173,202207
Rother District Council,27/07/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,"-1,080.00",East Sussex County Council,Hired and contracted services - Service fee paid,2034620,202208
Rother District Council,27/07/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,-243.00,East Sussex County Council,Hired and contracted services - Service fee paid,2034620,202208
Rother District Council,28/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"10,000.00",Wilks Head and Eve LLP,,2034671,202207
Rother District Council,31/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,840.00,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2036469,202207
Rother District Council,31/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,17.34,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2036471,202207
Rother District Council,31/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,12.54,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2036468,202207
Rother District Council,31/07/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,28.40,allpay.net Ltd,Hired and contracted services - Allpay Card/Rep/Let Chrg - Vatable,2036470,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,24.68,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,41.71,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,113.69,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,115.38,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,71.68,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,70.00,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,68.34,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,91.92,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,31/07/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036478,202207
Rother District Council,01/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D1201,Equipment & Materials,186.25,Alfa Electric Ltd,Equipment & Materials - Purchase of Tools,2036632,202208
Rother District Council,01/08/2022,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,52.95,Beaming Ltd,Telephones - Broadband Connection,2036465,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,328.00",Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2036541,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,210.00,Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2036542,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,965.57,Lloyds Bank,Bank Charges,2036526,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036529,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036525,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,10.00,Lloyds Bank,Bank Charges,2036528,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036533,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036527,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036534,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036531,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,50.00,Lloyds Bank,Bank Charges,2036532,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2036530,202207
Rother District Council,01/08/2022,101RESOURCES,Resources,20211,Public Accountabilty-Resources,D2922,Subscriptions,200.00,Society Of District Council Treasurers,Subscriptions - Subscription to Organisations,2035944,202207
Rother District Council,01/08/2022,031RESOURCES,Chief Executive & Corporate Core,20181,Internal Audit,D2738,Conferences,299.00,The Chartered Institute of Internal Auditors (IIA),Conferences - Officers Conference fees,2036668,202208
Rother District Council,02/08/2022,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,D2509,Consultants and Other Services,450.00,Stephen Johnson Consulting Engineers Ltd,Consultants and other services - Consultants Fees,2036925,202208
Rother District Council,02/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,37.26,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Telephone Call Costs+Line Rental,2036559,202209
Rother District Council,04/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,244.16,Pay 360 Ltd,Bank Charges,2036563,202207
Rother District Council,05/08/2022,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,162.35,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2036631,202208
Rother District Council,05/08/2022,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,18.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2036539,202208
Rother District Council,05/08/2022,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2036539,202208
Rother District Council,05/08/2022,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,12.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2036539,202208
Rother District Council,05/08/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,6.00,H M Land Registry,Hired and contracted services - Housing-Land Registry,2036539,202208
Rother District Council,05/08/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2036539,202208
Rother District Council,05/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,54.70,Lloyds Bank,Bank Charges,2036485,202207
Rother District Council,05/08/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,135.00,Staywell Occupational Health Ltd,Hired and contracted services - Occupational Health,2036669,202208
Rother District Council,06/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,75.00,Blusher Brush,Hired and contracted services - Service fee paid,2036338,202207
Rother District Council,06/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2201,Electricity,16.03,Utility Warehouse Ltd,Electricity - Electricity Charges,2036304,202207
Rother District Council,06/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,9.46,Utility Warehouse Ltd,Gas - Gas Charges,2036304,202207
Rother District Council,06/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,6.00,Utility Warehouse Ltd,Gas - Gas Charges,2036304,202207
Rother District Council,08/08/2022,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,"1,607.00",C P J Field & Co Ltd,Hired and contracted services - Parks-Public Health Burials,2035859,202207
Rother District Council,08/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,B1100,Repairs to Premises,2.98,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2036176,202207
Rother District Council,08/08/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,14.66,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2036175,202207
Rother District Council,10/08/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,263.82",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2036211,202207
Rother District Council,11/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,267.30,Lloyds Bank,Bank Charges,2036488,202207
Rother District Council,11/08/2022,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,930.80,Lloyds Bank,Bank Charges,2036489,202207
Rother District Council,12/08/2022,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,"3,637.16",Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2035028,202208
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,155.00,O2 (UK) Ltd,,2036548,202209
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,326.00,O2 (UK) Ltd,,2036547,202209
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,549.34,O2 (UK) Ltd,,2036546,202209
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,601.06,O2 (UK) Ltd,,2036545,202209
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,110.00,O2 (UK) Ltd,,2036554,202209
Rother District Council,13/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,55.00,O2 (UK) Ltd,,2036543,202209
Rother District Council,15/08/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,67.50,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,72.50,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,56.67,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,86.41,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,111.00,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,5.70,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2036477,202207
Rother District Council,15/08/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,319.20,Professional Development Group T/A Government Events,Training,2035851,202207
Rother District Council,15/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,270.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2036561,202209
Rother District Council,15/08/2022,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,622.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2036562,202209
Rother District Council,16/08/2022,091HOUSING,Housing and Community Services,20105,Allotments- Bexhill,B1100,Repairs to Premises,350.00,ARMADILLO SAFETY LIMITED,Repairs to Premises -  Building Surveys and Inspection,2035917,202207
Rother District Council,19/08/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2202,Gas,29.83,EDF Energy Customers plc,Gas - Gas Charges,2036294,202207
Rother District Council,19/08/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,8.85,EDF Energy Customers plc,Gas - Gas Charges,2036460,202207
Rother District Council,22/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,D2509,Consultants and Other Services,"5,000.00",Lawson Lewis Blakers,Consultants and other services - Consultants Fees,2036558,202208
Rother District Council,23/08/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"25,610.00",Zoho Corporation Limited,Computer Licences - New Computer Software,2036201,202207
Rother District Council,24/08/2022,999NOREPORT,Not included in reporting,70751,Capital - Temporary Accommodation,N1005,Other fees,75.00,San-Tech Pest Control,Other Fees - Capital exp Std VAT,2036353,202207
Rother District Council,25/08/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,818.10,Croner Group Ltd,Training,2036512,202208
