Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,08/01/2022,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,312.5,Mr Reliable Removals and Storage,Removals and Storage,2049132,202312
Rother District Council,19/03/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,250.78,Opus Energy Ltd,Electricity,2049347,202312
Rother District Council,25/03/2022,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,86.83,Skyguard Ltd t/a Peoplesafe,Hired and contracted services - Service fee paid,2047226,202310
Rother District Council,31/03/2022,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training,199,RTPI Royal Town Planning Institute South East,Training,2048390,202311
Rother District Council,19/04/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,29.05,Opus Energy Ltd,Electricity - Electricity Charges,2049351,202312
Rother District Council,27/04/2022,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,47.37,Cascade Water Systems Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2047390,202310
Rother District Council,05/05/2022,T33HOUSING,Housing,20204,Housing Administration Account,D2513,Hired and Contracted services,549.36,Skyguard Ltd t/a Peoplesafe,Hired and contracted services - Service fee paid,2047227,202310
Rother District Council,19/05/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,93,Opus Energy Ltd,Electricity - Electricity Charges,2049353,202312
Rother District Council,17/06/2022,T31HUMANRES,Human Resources,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,37.25,Cascade Water Systems Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2047391,202310
Rother District Council,18/06/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,90,Opus Energy Ltd,Electricity - Electricity Charges,2049370,202312
Rother District Council,19/07/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,93,Opus Energy Ltd,Electricity - Electricity Charges,2049371,202312
Rother District Council,19/08/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,93,Opus Energy Ltd,Electricity - Electricity Charges,2049372,202312
Rother District Council,03/09/2022,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,218.4,Pay 360 Ltd,Bank Charges,2049607,202312
Rother District Council,18/09/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,90,Opus Energy Ltd,Electricity - Electricity Charges,2049373,202312
Rother District Council,30/09/2022,T32DIGCUSSER,Digital & Customer Services,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),88,Zerographic Systems Ltd T/A Muro Digital,General office supplies - Stationery (Stationery Services to buy ONLY),2049323,202312
Rother District Council,30/09/2022,T32DIGCUSSER,Digital & Customer Services,20240,Printing Services,D1201,Equipment & Materials,8.99,Zerographic Systems Ltd T/A Muro Digital,Equipment & Materials - Carriage/Handling Charge,2049323,202312
Rother District Council,06/10/2022,T31CHFFIN,Chief Finance Officer (S151),20209,Corporate management,D2513,Hired and Contracted services,208.32,Pay 360 Ltd,Bank Charges,2049608,202312
Rother District Council,19/10/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,111,Opus Energy Ltd,Electricity - Electricity Charges,2049374,202312
Rother District Council,18/11/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,231,Opus Energy Ltd,Electricity - Electricity Charges,2049375,202312
Rother District Council,19/12/2022,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,124.08,Opus Energy Ltd,Electricity - Electricity Charges,2049376,202312
Rother District Council,19/01/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,105.95,Opus Energy Ltd,Electricity - Electricity Charges,2049377,202312
Rother District Council,16/02/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,84.33,Opus Energy Ltd,Electricity - Electricity Charges,2049378,202312
Rother District Council,28/02/2023,T3ZCAPITAL,Capital,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1007,Plant & Machinery,5593.17,TPGEO,Capital - Plant and Property,2049065,202311
Rother District Council,28/02/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,250,Mr Reliable Removals and Storage,Removals and Storage,2049131,202312
Rother District Council,28/02/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,375,Mr Reliable Removals and Storage,Removals and Storage,2049133,202312
Rother District Council,09/03/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,32.38,Lloyds Bank,Computer Licences - Domain Name Renewal,2046340,202310
Rother District Council,09/03/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2635,Computer Licences,129.52,Lloyds Bank,Computer Licences - Domain Name Renewal,2046340,202310
Rother District Council,19/03/2023,T33HREGEN,Regeneration,20150,Peasmarsh Workshops,B2201,Electricity,92.77,Opus Energy Ltd,Electricity - Electricity Charges,2049379,202312
Rother District Council,11/04/2023,T33NBHDSERV,Neighbourhood Services,20116,Rural Open Spaces & Amenities,B1100,Repairs to Premises,47.91,Lloyds Bank,Repairs to Premises - Specified Repairs and Works listed,2047858,202310
