Body Name,Order date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Description,OrderNo,TransNo,Period
Rother District Council,05/01/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"69,411.33",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,209698,2021812,202010
Rother District Council,06/01/2021,999NOREPORT,Not included in reporting,70726,Capital - Bexhill Cemetery Entrance/Driveway,N1003,Construction/Conversion,"6,700.00",East Sussex County Council,Construction/Conversion Capital-Contract Payments - General,209702,2023205,202010
Rother District Council,07/01/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"5,000.00",Bexhill College,Hired and contracted services - Service fee paid,209703,2021958,202009
Rother District Council,07/01/2021,999NOREPORT,Not included in reporting,70754,Capital - King Offa Residential Development Scheme,N1004,Architects & Consultant Fees,"144,050.71",Potter Raper Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,209705,2023617,202010
Rother District Council,08/01/2021,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"13,326.80",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,209715,2021902,202010
Rother District Council,08/01/2021,071STRAT,Strategy and Planning,20249,Planning Appeals,D2509,Consultants and Other Services,"21,850.00",Ardent Consulting Engineers Ltd,Consultants and other services - Consultants Fees,209713,2022029,202010
Rother District Council,11/01/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"8,000.00",SSP Specialised Sports Products Ltd,Repairs to Premises - Parks - Playground Repairs,209729,2022864,202010
Rother District Council,11/01/2021,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"11,223.86",Chess Cybersecurity,Computer Licences - Computer Licence Renewal,209727,2021903,202010
Rother District Council,11/01/2021,031RESOURCES,Chief Executive & Corporate Core,20179,Communications,E1101,Third party payment other LAs,"43,200.00",East Sussex County Council,Third party payment other LAs - Communications-Officer costs,209728,2021950,202010
Rother District Council,13/01/2021,031RESOURCES,Chief Executive & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,"7,274.31",Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,209758,2022031,202010
Rother District Council,13/01/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,"13,865.20",Metalfab Engineering Ltd,Repairs to Premises - Repairs Refurbishment of premises,209753,0,202010
Rother District Council,15/01/2021,999NOREPORT,Not included in reporting,70749,Capital - Bexhill Promenade Protective Barriers,N1007,Plant & Machinery,"6,638.37",Benchmark Woodworking Ltd,Capital - Plant and Property,209771,2022157,202010
Rother District Council,15/01/2021,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"7,412.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,209777,2022524,202010
Rother District Council,18/01/2021,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,209782,2022097,202010
Rother District Council,18/01/2021,031RESOURCES,Chief Executive & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"34,866.00",Freedom Leisure,Hired and Contracted Services � Covid19 Support to partner organisations,209781,2022421,202010
Rother District Council,18/01/2021,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"47,854.47",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,209782,2022097,202010
Rother District Council,20/01/2021,999NOREPORT,Not included in reporting,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"64,954.27",Biffa Municipal Limited,Capital - Purchase of Equipment,209802,2022188,202010
Rother District Council,22/01/2021,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"24,141.39",East Sussex County Council,Capital Advances Disabled Facilities Grant,209832,2022291,202010
Rother District Council,22/01/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"50,000.00",Hastings Borough Council,Grants made - 1066 Marketing Campaign,209823,2022519,202010
Rother District Council,22/01/2021,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"114,000.55",Ecology Consultancy Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,209825,2023437,202010
Rother District Council,26/01/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,"9,134.79",Playdale Playgrounds,Equipment & Materials - Parks- Playground Equipment,209854,0,202010
