Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,10/01/2022,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,"1,100.00",REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2037945,202210
Rother District Council,10/01/2022,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,"1,100.00",REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Deposit for Landlords,2037945,202210
Rother District Council,08/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,"3,726.90",Ecotricity Ltd,Electricity - Electricity Charges,2039684,202212
Rother District Council,09/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2202,Gas,"1,396.97",Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2039455,202212
Rother District Council,09/03/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2202,Gas,13.64,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2039455,202212
Rother District Council,09/03/2022,031RESOURCES,Chief Executive & Corporate Core,20176,Administrative Offices - Print Room,B2202,Gas,456.87,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2039455,202212
Rother District Council,09/03/2022,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B2202,Gas,"3,549.58",Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2039455,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,196.99,Lloyds Bank,Repairs to Premises - Repairs Refurbishment of premises,2040038,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,63.72,Lloyds Bank,Repairs to Premises - Repairs Refurbishment of premises,2040038,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,C2335,Public transport,70.7,Lloyds Bank,Public Transport - Train tickets,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,156,Lloyds Bank,Equipment & Materials - Purchase of Tools,2040045,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,79.1,Lloyds Bank,Equipment & Materials - Parks - Horticultural Sundries,2040054,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20304,Housing First,D2513,Hired and Contracted services,21.88,Lloyds Bank,Hired and contracted services - Service fee paid,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,3.65,Lloyds Bank,Hired and contracted services - Service fee paid,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,369,Lloyds Bank,Hired and contracted services - Service fee paid,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,4.3,Lloyds Bank,Hired and contracted services - Service fee paid,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,7.75,Lloyds Bank,Hired and contracted services - Syrian Misc,2040044,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20306,Afghan Relocation Assistance Policy,D2513,Hired and Contracted services,403,Lloyds Bank,Hired and contracted services - Afghan Misc,2040047,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,276.3,Lloyds Bank,Hired and contracted services - Syrian Misc,2040047,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,259.9,Lloyds Bank,Hired and contracted services - Syrian Misc,2040051,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,351,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Travel,2040051,202212
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,20.62,Lloyds Bank,Hired and contracted services - Delivery and/or Packaging of Equipm,2040041,202212
Rother District Council,09/05/2022,101RESOURCES,Resources,20239,Computer Services,D2513,Hired and Contracted services,"1,312.79",Lloyds Bank,Hired and contracted services - Service fee paid,2040041,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,497.93,Lloyds Bank,Accommodation Costs - Homelessness services Temporary accommodation-Police placements,2040039,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,776.89,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040040,202212
Rother District Council,09/05/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,699.5,Lloyds Bank,Accommodation Costs - Homelessness services Temp Accom-plus VAT,2040046,202212
