﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0001,"""St George's Church, Cantelupe Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.840243,0.484334,0.08,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1382/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1791/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/278/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/287/P&from=planningSearch,,6,6,,"""Lapsed permission RR/2009/1382/P. This brownfield site is part of a larger site that includes greenfield land. December 2022 - there is currently no evidence that the site is available and as such the entry is closed and an end date is added.""",2017-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0002,"""Tower House, Hilders Cliff, Rye""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.952334,0.734769,0.1,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2676/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/2399/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1722/P&from=planningSearch,,6,6,,"""Lapsed permission RR/2010/2676/P. December 2022 - whilst the planning permission has lapsed there is no evidence to suggest the land is not suitable for residential development.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0004,"""30-34 Dorset Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.841719,0.483418,0.11,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/429/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2150/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/1710/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1469/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2234/P&from=planningSearch,,10,10,,"""Lapsed permission RR/2019/429/P. This brownfield site is part of a larger site that includes greenfield land. December 2020 - New application only for 30 Dorset Road currently under assessment. Site to be reviewed once the application is determined, which may result in the current site to be removed (end date added) from the register. December 2021 - The outline application for 30 Dorset Road was granted (RR/2020/577/P) and has been entered onto the register as entry RDCBLR0055. As such, an end date of 20/05/21 has been added to this entry as that is the date the outline permission for 30 Dorset Road was decided.""",2017-10-01,2022-10-01,2021-05-20
http://opendatacommunities.org/id/district-council/rother,RDCBLR0005,"""207 Cooden Drive, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.833179,0.430671,0.11,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/1963/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2224/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2225/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/226/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3384/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3331/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/1471/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/813/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/285/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/9/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2733/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2006/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1788/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/800/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/3183/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1975/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1693/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1566/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/966/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/630/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1469/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1358/P&from=planningSearch,,5,5,,"""Lapsed permission RR/2013/1963/P. This brownfield site is part of a larger site that includes greenfield land. December 2022 - there is currently no evidence that the site is available and as such the entry is closed and an end date is added.""",2017-10-01,2022-10-01,2022-10-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0006,"""Lydd Road Garage, Lydd Road, Camber""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.934879,0.798014,0.13,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1754/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/1525/MA&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/372/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2361/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/346/O&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/361/P&from=planningSearch,,5,5,,"""Lapsed permission. RR/2015/2361/P - Mixed use development comprising a terrace of 5 x two bedroom town houses and a commercial unit (flexible use for purposes within A1 (shop) / A2 (financial & professional services) / B1(a) (office) / D1 (clinic) or D2 (assembly and leisure)) together with parking and landscaping. December 2022 - whilst the permission as amended by RR/2017/1754/P has lapsed there is no evidence to suggest the land is not suitable for residential development.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0007,"""Ruskin House, Bodiam Business Park, Junction Road, Bodiam""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,51.000928,0.522714,0.14,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2965/PN3&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1308/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/348/P&from=planningSearch,,11,11,,"""RR/2015/2965/PN3 - Permitted development, prior approval not required. Proposed Change of use to convert existing office building into eleven flats of either one or two bedrooms. Decided 01/12/2015. December 2020 development on site has commenced, therefore for the purposes of the register this entry is now closed and an end date has been added. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed and an end date has been added.""",2017-10-01,2022-10-01,2020-03-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0008,"""Former Countrycraft Site, George Hill, Robertsbridge""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.983791,0.474508,0.11,not owned by a public authority,permissioned,full planning permission,2016-03-18,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/3106/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2779/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3312/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/808/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/628/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/2745/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/1903/P&from=planningSearch,,5,5,,"""RR/2015/3106/P - Erection of 5 dwellings together with access and parking arrangements. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"". ",2017-10-01,2022-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0009,"""85 Ashdown Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.842211,0.489055,0.05,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/462/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/36/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/1809/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/427/P&from=planningSearch,,5,5,,"""Lapsed permission RR/2015/462/P. December 2022 - whilst the planning permission has lapsed there is no evidence to suggest the land is not suitable for residential development.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0010,"""Chintings, Upper Sea Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.84278,0.477494,0.06,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/655/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/501/T&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1220/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/694/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2831/T&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1649/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/638/P&from=planningSearch,,7,7,,"“Lapsed permission. This brownfield site is part of a larger site that includes greenfield land. RR/2015/655/P - Outline: Proposed demolition of buildings. Erection of 14 new flats with parking spaces. December 2022 - whilst the planning permission has lapsed there is no evidence to suggest the land is not suitable for residential development.""",2017-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0011,"""2a Sackville Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.84033,0.469211,0.04,not owned by a public authority,permissioned,full planning permission,2020-09-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/155/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2488/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/216/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2446/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/55/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/77/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2430/P&from=planningSearch,yes,6,6,,"""RR/2020/155/P - Erection of a four-storey combined commercial & residential development to accommodate an A1 use at ground floor & 6 self-contained flats (3 X 1B, 2 X 2B, 1 X Studio) on subsequent first, second & third floors with refuse & cycle storage at the rear and side of the property. December 2022 - Planning permission will lapse on 04/09/2023 if development does not commence.""",2017-10-01,2022-10-01,
