Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,31/05/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,60.00,A&A Cleaning & Property Services Ltd,Derv,2044963,202307
Rother District Council,08/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,180.00,A&A Cleaning & Property Services Ltd,Derv,2045771,202308
Rother District Council,28/09/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"15,000.00",A&AJ Bishop Ltd,Derv,2044961,202307
Rother District Council,12/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"12,000.00",A&AJ Bishop Ltd,Derv,2045116,202307
Rother District Council,07/11/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"7,393.00",A&AJ Bishop Ltd,Derv,2046315,202308
Rother District Council,05/12/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"8,332.63",A&AJ Bishop Ltd,Derv,2046631,202309
Rother District Council,20/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,929.20,A.G.I.S. ,Derv,2046852,202309
Rother District Council,08/12/2023,T3ZZNOREPORT,Chief Finance Officer (S151),90000,Balance sheet all accounts,R2348,Suspense Accounts,7.15,Abbotts Insolvency Ltd,Derv,2046815,202309
Rother District Council,17/11/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"7,716.07",Adaptec Mobility Ltd,Derv,2046109,202308
Rother District Council,25/09/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"20,000.00",Alfa Electric Ltd,Car payment options,2044938,202307
Rother District Council,25/09/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"10,000.00",Alfa Electric Ltd,Clothing and Uniforms,2044939,202307
Rother District Council,11/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"12,773.20",Alfa Electric Ltd,Clothing and Uniforms,2044998,202307
Rother District Council,12/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"12,000.00",Alfa Electric Ltd,Car payment options,2045207,202307
Rother District Council,20/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"7,000.00",Alfa Electric Ltd,Car payment options,2045309,202307
Rother District Council,27/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"9,000.00",Alfa Electric Ltd,Accommodation Costs,2045724,202308
Rother District Council,25/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"5,000.00",Alfa Electric Ltd,Accommodation Costs,2045778,202308
Rother District Council,30/09/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"3,600.08",Alfa Electric Ltd,Accommodation Costs,2046314,202308
Rother District Council,31/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,226.80,Alfa Electric Ltd,Accommodation Costs,2046395,202308
Rother District Council,25/10/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"10,000.00",Alfa Electric Ltd,Accommodation Costs,2046400,202308
Rother District Council,05/12/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"2,747.24",Alfa Electric Ltd,Accommodation Costs,2046632,202309
Rother District Council,05/12/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"3,256.65",Alfa Electric Ltd,Accommodation Costs,2046789,202309
Rother District Council,14/12/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"7,524.06",Alfa Electric Ltd,Accommodation Costs,2046942,202309
Rother District Council,30/11/2023,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants,"8,614.19",Alfa Electric Ltd,Accommodation Costs,2047047,202309
Rother District Council,31/10/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D2513,Hired and Contracted services,"3,450.00",Altair Consultancy & Advisory Services Ltd,Accommodation Costs,2046449,202308
Rother District Council,31/08/2023,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees,"2,250.00",Altair Consultancy & Advisory Services Ltd,Accommodation Costs,2045355,202308
Rother District Council,18/09/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,780.00,APS Tree Surgery,Grants made,2044776,202307
Rother District Council,14/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,660.00,APS Tree Surgery,Grants made,2045939,202308
Rother District Council,14/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,350.00,APS Tree Surgery,Grants made,2046494,202308
Rother District Council,17/11/2023,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees,80.00,APS Tree Surgery,Grants made,2046766,202309
