Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,24/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,"6,250.00",1066 Removal Services,Hired and contracted services - Delivery and/or Packaging of Equipm,2041700,202302
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,100.00,1066 Removal Services,Hired and Contracted services,2040362,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,170.00,1066 Removal Services,Hired and Contracted services,2040363,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,170.00,1066 Removal Services,Hired and Contracted services,2040365,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,150.00,1066 Removal Services,Hired and Contracted services,2040366,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,250.00,1066 Removal Services,Hired and Contracted services,2040367,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,170.00,1066 Removal Services,Hired and Contracted services,2040368,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,170.00,1066 Removal Services,Hired and Contracted services,2040369,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,100.00,1066 Removal Services,Hired and Contracted services,2040370,202301
Rother District Council,24/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,400.00,1066 Removal Services,Removals and Storage,2040947,202301
Rother District Council,24/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2040948,202301
Rother District Council,24/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2040999,202301
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,100.00,1066 Removal Services,Removals and Storage,2041107,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041108,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041109,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,150.00,1066 Removal Services,Removals and Storage,2041110,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041111,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,250.00,1066 Removal Services,Removals and Storage,2041112,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041151,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041152,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,100.00,1066 Removal Services,Removals and Storage,2041153,202302
Rother District Council,02/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,395.00,1066 Removal Services,Removals and Storage,2041154,202302
Rother District Council,24/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,950.00,1066 Removal Services,Removals and Storage,2041699,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,100.00,1066 Removal Services,Removals and Storage,2041857,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041858,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041859,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,150.00,1066 Removal Services,Removals and Storage,2041860,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,170.00,1066 Removal Services,Removals and Storage,2041861,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,300.00,1066 Removal Services,Removals and Storage,2041862,202303
Rother District Council,05/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,250.00,1066 Removal Services,Removals and Storage,2041863,202303
