"Grants to voluntary, community and social enterprise organisations - 2014-15",,,,,,
Funded under Service Level Agreements,,,,,,
,,,,,,
,Company,,,,,
,Registration,Date,Awarded,,,
,Number,Awarded,By,Period,Details,�
,,,,,,
,,,,,,
Rother District Citizens Advice Bureau,6551919,1st April 2014,The Council,1st April 2014 - 31st March 2015,Provision of an independent advice service,"83,600"
Hastings & Rother Mediation Service,Charity No. 1100825,1st April 2014,The Council,1st April 2014 - 31st March 2015,Provision of mediation to help reduce conflict between neighbours,"8,400"
Hastings & Rother Mediation Service,Charity No. 1100826,1st April 2014,The Council,1st April 2014 - 31st March 2015,Safer Rother Partnership funding,"1,000"
HARC,4048683,1st April 2014,The Council,1st April 2014 - 31st March 2015,Provision of advice and advocacy,"15,158"
Rother Voluntary Action,5333784,1st April 2014,The Council,1st April 2014 - 31st March 2015,Provision of advice and guidance and development and implementation of local action plans,"40,000"
Rother Voluntary Action,5333784,1st April 2014,The Council,1st July 2014 - 31st December 2014,Support and Management on Getting Rother Active,"2,730"
Sussex Wildlife Trust,698851,1st April 2014,The Council,1st April 2014 - 31st March 2015,Rye Harbour Nature Reserve support,"1,000"
Sussex Wildlife Trust,698851,1st April 2014,The Council,1st April 2014 - 31st March 2015,Contribution to the Sussex Biodiversity Record Centre,"2,000"
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,"490,000"
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2014,The Council,1st April 2014 - 31st March 2015,Preventative Maintenance Grant,"47,355"
Bexhill Museum Ltd,04959445,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,"9,000"
Battle Museum of Local History,Charity No. 306336,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,600
Rye Art Gallery Trust,Charity No. 310318,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,600
Rye Museum Association,03226143,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant - Rye Castle Museum,600
Winchelsea Museum,Charity No. 1001486,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,600
Action in Rural Sussex,Charity No. 1035401,1st April 2014,The Council,1st April 2014 - 31st March 2015,Rural housing enabling services,"3,000"
Action in Rural Sussex,Charity No. 1035402,1st April 2014,The Council,1st April 2014 - 31st March 2015,Annual support grant,"2,000"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
