Body Name,Payment Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description,"Grants to Voluntary, Community and Social Enterprise Organisations",
,,,,,,,,,,,
Rother District Council,21/02/2018,1294053,1,"4,500.00",Always Possible Ltd,Community & Economy,50530,Other Third Party Payments,Service fee paid to Third Parties,,
Rother District Council,07/02/2018,1293725,2,"1,980.00",Compass Fire Risk Assessment,Corporate & Human Resources,40110,Tools & Specialist Equipment,Health and Safety Act Equipment,,
Rother District Council,07/02/2018,1293728,3,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,28/02/2018,1294333,4,"17,983.55",John Slater Planning Ltd,Strategy & Planning,40710,Fees and Charges,LDF Consultancy,,
Rother District Council,28/02/2018,1294350,5,"15,786.00",Mr Edward Cousins,Strategy & Planning,40710,Fees and Charges,LDF Consultancy,,
Rother District Council,14/02/2018,1293923,6,"4,973.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,07/02/2018,1293729,7,850.00,Nazir Manji Properties,Finance & Welfare,50530,Other Third Party Payments,Housing Landlord Scheme - Rent payment,,
Rother District Council,21/02/2018,1293895,8,"7,718.90",Ophrah Oak Limited,Finance & Welfare,50530,Other Third Party Payments,Management Fee 41 Jameson Road,,
Rother District Council,07/02/2018,1293844,9,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,14/02/2018,1293854,10,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,14/02/2018,1293853,11,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,21/02/2018,1294088,12,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,28/02/2018,1294248,13,892.44,Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,28/02/2018,1294354,14,"1,119.32",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,07/02/2018,1293771,15,"1,600.00",Redwell Estates Ltd,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,07/02/2018,1293482,16,"21,168.00",Skinners Sheds Ltd,Community & Economy,86010,Land & Property - Purchase,Beach Hut Purchase,,
Rother District Council,21/02/2018,1293909,17,"2,682.00",Southern Alarm Systems Ltd,Community & Economy,40710,Fees and Charges,CCTV System Maintenance,,
Rother District Council,21/02/2018,1293871,18,"1,020.00",Travel Weekly Group Ltd,Corporate & Human Resources,11010,Advertising Vacancies,Advertising Vacant Post,,
Rother District Council,07/02/2018,1293514,19,"1,296.00",Ace Joinery Solutions South East Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,,
Rother District Council,28/02/2018,1294239,20,846.52,ADT Fire and  Security Plc,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Fire Alarm System Maintenance,,
Rother District Council,21/02/2018,1294065,21,553.50,Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,07/02/2018,1293719,22,"2,342.40",Alfa Electric Ltd,Community & Economy,40710,Fees and Charges,Electrical Inspections NICEIC,,
Rother District Council,14/02/2018,1293910,23,"1,834.02",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,07/02/2018,1293733,24,890.34,Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,14/02/2018,1293911,25,"2,992.67",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,14/02/2018,1293912,26,"1,796.95",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,14/02/2018,1293888,27,"11,040.17",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,14/02/2018,1293928,28,"1,284.30",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,21/02/2018,1294074,29,"1,005.48",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Heating Maintenance,,
Rother District Council,22/02/2018,1294005,30,"2,357.65",allpay.net Ltd,Finance & Welfare,40710,Fees and Charges,Allpay Card/Rep/Let Chrg - Vatable,,
Rother District Council,07/02/2018,1293516,31,"3,407.51",Animal Wardens Ltd,Environmental Health,50530,Other Third Party Payments,Service fee paid to Third Parties,,
Rother District Council,07/02/2018,1293518,32,"3,887.40",Animal Wardens Ltd,Environmental Health,50530,Other Third Party Payments,Service fee paid to Third Parties,,
Rother District Council,21/02/2018,1293825,33,816.00,Arcool Ltd,ICT & Customer Services,41100,Computer Equip Maintenance (IT ONLY),IT EQUIP MAINT - Air Conditioning,,
Rother District Council,14/02/2018,1293925,34,"6,434.78",Bathe in Safety Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,14/02/2018,1293927,35,"5,221.57",Bathe in Safety Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
