Body Name,Payment Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description,"Grants to Voluntary, Community and Social Enterprise Organisations",
,,,,,,,,,,,
Rother District Council,03/01/2018,1292995,1,257.99,City Plumbing Supplies Holdings Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Purchase of Materials - Build Maint,,
Rother District Council,03/01/2018,1292995,1,257.99,City Plumbing Supplies Holdings Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Purchase of Materials - Build Maint,,
Rother District Council,24/01/2018,1293472,2,"1,500.00",Gensing Management,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,03/01/2018,1293002,3,"1,145.70",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,10/01/2018,1293067,4,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,17/01/2018,1293350,5,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,31/01/2018,1293677,6,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,31/01/2018,1293670,7,"1,145.70",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,31/01/2018,1293576,8,598.80,London Development Events Ltd,Community & Economy,10910,Training,Housing- Training,,
Rother District Council,17/01/2018,1293343,9,"2,100.00",Michael Foster Law,Corporate & Human Resources,40710,Fees and Charges,Legal Advice,,
Rother District Council,31/01/2018,1293709,10,830.76,Mr Gareth Styles,Finance & Welfare,40710,Fees and Charges,Housing-Landlord Bond Claim,,
Rother District Council,03/01/2018,1292945,11,900.00,Mr Lee Griffin,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,17/01/2018,1293345,12,"3,690.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,31/01/2018,1293594,13,"4,000.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,17/01/2018,1293262,14,850.00,Nazir Manji Properties,Finance & Welfare,50530,Other Third Party Payments,Housing Landlord Scheme - Rent payment,,
Rother District Council,17/01/2018,1293273,15,"1,700.00",Nazir Manji Properties,Finance & Welfare,50530,Other Third Party Payments,Housing Landlord Scheme - Rent payment,,
Rother District Council,17/01/2018,1293216,16,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,10/01/2018,1293176,17,"1,179.83",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,10/01/2018,1293174,18,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,10/01/2018,1293172,19,968.06,Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,17/01/2018,1293264,20,968.06,Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,03/01/2018,1292934,21,"1,198.80",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,03/01/2018,1292935,22,"1,190.70",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,10/01/2018,1293066,23,"1,190.70",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,17/01/2018,1293068,24,"1,198.80",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,17/01/2018,1293340,25,"2,689.50",The Warehouse.com Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Purchase of Tools,,
Rother District Council,03/01/2018,11003077,26,626.40,Unit4 Business Software Limited,Finance & Welfare,40710,Fees and Charges,Fees and Charges,,
Rother District Council,17/01/2018,1293352,27,"1,248.00",Witham Brothers Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,,
Rother District Council,17/01/2018,1293212,28,"4,580.00",A and A J Bishop,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,10/01/2018,1293024,29,"1,000.00",Action In Rural Sussex,Community & Economy,50310,SLAs - Voluntary Assoc et al (Committee Approved),Action in Rural Sussex,Yes,
Rother District Council,24/01/2018,1293467,30,"1,121.10",ADT Fire and  Security Plc,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Fire Alarm System Maintenance,,
Rother District Council,10/01/2018,1293079,31,"1,675.22",Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,10/01/2018,1293070,32,"1,792.18",Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
Rother District Council,03/01/2018,1292989,33,267.62,Alfa Electric Ltd,Finance & Welfare,20110,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,,
