Body Name,Payment Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description,"Grants to Voluntary, Community and Social Enterprise Organisations",
,,,,,,,,,,,
Rother District Council,27/03/2018,1294754,1,708.00,All Terrain Services Ltd,Community & Economy,10910,Training,Training,,
Rother District Council,14/03/2018,1294507,2,"1,000.00",Applause Rural Touring,Community & Economy,50410,Grants - Other Organisations,Arts Development Projects,Yes,
Rother District Council,27/03/2018,1294846,3,900.00,Callcredit Limited,Finance & Welfare,40750,Subscriptions to Organisations,Subscription to Organisations,,
Rother District Council,14/03/2018,1294485,4,"1,371.60",Compass Fire Risk Assessment,Corporate & Human Resources,40110,Tools & Specialist Equipment,Fire Extinguisher,,
Rother District Council,27/03/2018,1294776,5,"1,200.00",Greystones Estate Agents,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,07/03/2018,1294325,6,"1,266.00",I G Pilcher Ltd,Community & Economy,20910,Premises-Routine Grounds Mtce,Parks - Wildlife Management,,
Rother District Council,14/03/2018,1294616,7,"2,016.00",Jade Security Services Ltd,Community & Economy,40710,Fees and Charges,Cash Security Fees-Car Parks,,
Rother District Council,14/03/2018,1294616,8,231.00,Jade Security Services Ltd,Finance & Welfare,50530,Other Third Party Payments,Cash Security-Bexhill,,
Rother District Council,27/03/2018,1294793,9,500.00,Kenton Lowe,Community & Economy,50410,Grants - Other Organisations,Arts Development Projects,Yes,
Rother District Council,21/03/2018,1294716,10,900.00,Kileys Karpets,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Carpet and Flooring Fitting,,
Rother District Council,27/03/2018,1294782,11,"2,274.00",M. J. Zara Associates Ltd,Community & Economy,86030,Architects & Consultant Fees,Capital-Consult Fees,,
Rother District Council,14/03/2018,1294629,12,"1,250.00",REDACTED PERSONAL DATA,Corporate Core,40710,Fees and Charges,Ombudsman Compensation,,
Rother District Council,14/03/2018,1294393,13,"12,500.00",Mr and Mrs El-Zayat,Finance & Welfare,20610,Premises-Rents,Rent 41 Jameson Road,,
Rother District Council,27/03/2018,1294775,14,"2,949.86",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,14/03/2018,1294654,15,"3,735.78",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,27/03/2018,1294773,16,"1,629.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,14/03/2018,1294471,17,850.00,Nazir Manji Properties,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,27/03/2018,1294836,17,850.00,Nazir Manji Properties,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,07/03/2018,1294451,18,550.00,Nick Leonard,Community &  Economy,50530,Other Third Party Payments,colonnade - business analysis,,
Rother District Council,14/03/2018,1294640,19,"7,718.90",Ophrah Oak Limited,Finance & Welfare,50530,Other Third Party Payments,Management Fee 41 Jameson Road,,
Rother District Council,07/03/2018,1294467,20,"1,032.40",P A Gibbons,Corporate & Human Resources,10910,Training,Training,,
Rother District Council,14/03/2018,1294623,21,546.00,PCM Technology Solutions UK Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Purchase of Tools,,
Rother District Council,14/03/2018,1294626,22,"1,061.92",PCM Technology Solutions UK Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Purchase of Tools,,
Rother District Council,14/03/2018,1294632,23,6.00,PCM Technology Solutions UK Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Carriage/Handling Charge,,
Rother District Council,14/03/2018,1294632,24,519.60,PCM Technology Solutions UK Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Purchase of Tools,,
Rother District Council,14/03/2018,1294630,25,3.84,PCM Technology Solutions UK Ltd,ICT & Customer Services,40110,Tools & Specialist Equipment,Carriage/Handling Charge,,
Rother District Council,14/03/2018,1294630,26,962.15,PCM Technology Solutions UK Ltd,ICT & Customer Services,41120,Computer Equipment (IT ONLY),New Computer Hardware,,
Rother District Council,07/03/2018,1294464,27,"1,119.32",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,21/03/2018,1294666,27,"1,119.32",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,21/03/2018,1294745,27,"1,119.32",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,27/03/2018,1294837,27,"1,119.32",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,07/03/2018,1294465,28,"5,341.68",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,27/03/2018,1294779,29,558.00,Royal Images,Corporate & Human Resources,40130,Furniture and Equipment,Purchase of office equipment,,
Rother District Council,21/03/2018,1294703,30,"2,205.00",Skinners Sheds Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,,
Rother District Council,21/03/2018,1294735,31,"1,200.00",We Are Sunday Ltd,Corporate & Human Resources,11010,Advertising Vacancies,Advertising Vacant Post,,
Rother District Council,21/03/2018,1294753,32,"1,083.60",Witham Brothers Ltd,Community & Economy,40710,Fees and Charges,Hire of Skip,,
