Body,Body Name,Posting Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description," Grants to Voluntary, Community and Social Enterprise Organisations"
,,,,,,,,,,,
21UG,Rother District Council,24/03/2015,1272580,1,"3,708.50",Astor Bannerman (Medical) Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,19/03/2015,1272500,2,"1,900.00",Dr Nicola O'Brien,14460,Policy and Performance Unit,Other Third Party Payments,Service fee paid to Third Parties,
21UG,Rother District Council,10/03/2015,1272268,3,600.00,Redacted Personal Data',13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,24/03/2015,1272575,4,826.00,Mr Andrew Lynch,13070,Housing,Other Third Party Payments,Housing Landlord Scheme - Rent payment,
21UG,Rother District Council,17/03/2015,1272464,5,"1,265.00",Mr Mark Neale General Building and Plumbing Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272558,6,"4,000.00",Mr Mark Neale General Building and Plumbing Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272275,7,"10,000.00",P.W Redfern,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272461,8,"4,459.00",P.W Redfern,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272750,9,"4,000.00",P.W Redfern,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,21/03/2015,1272610,10,"3,500.00",Roger Crouch,10850,Regeneration,Grants - Other Organisations,Bexhill  Marketing,Yes
21UG,Rother District Council,17/03/2015,1272471,11,567.75,Redacted Personal Data',13050,Housing,Other Third Party Payments,Homelessness Prevention Projects,
21UG,Rother District Council,24/03/2015,1272577,12,518.00,Redacted Personal Data',13070,Housing,Other Third Party Payments,Housing Landlord Scheme - Rent payment,
21UG,Rother District Council,03/03/2015,1272059,13,"2,630.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272266,14,"1,350.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272269,15,"3,500.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272277,16,"1,230.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,10/03/2015,1272279,17,"4,900.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272467,18,"5,000.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272468,19,"3,500.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272552,20,"4,000.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,24/03/2015,1272583,21,"4,050.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272743,22,"2,000.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272744,23,"2,100.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,31/03/2015,1272778,24,"1,590.00",A and A J Bishop,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,01/03/2015,1272316,25,568.86,Abel Alarm Co. Ltd.,14250,Customer Help Points,"Premises-Repairs, Mtce, Refurbishment",Intruder Alarm System Monitor/Maint,
21UG,Rother District Council,03/03/2015,1272061,26,"4,000.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,09/03/2015,1272221,27,"4,000.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,16/03/2015,1272611,28,918.78,Alfa Electric Ltd,15620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Repairs - Electrical Works,
21UG,Rother District Council,17/03/2015,1272463,29,"3,500.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,20/03/2015,1272635,30,663.00,Alfa Electric Ltd,15620,Amenities,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,
21UG,Rother District Council,24/03/2015,1272557,31,"5,000.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272736,32,"2,003.87",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272739,33,"2,000.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272745,34,"3,000.00",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,30/03/2015,1272748,35,"1,299.06",Alfa Electric Ltd,88450,Housing,DFG Assistance,Disabled Facilities Grant,
21UG,Rother District Council,17/03/2015,1272492,36,"3,407.51",Animal Wardens Ltd,P1240,EH Dog Control R + W Partnership,Other Third Party Payments,Service fee paid to Third Parties,
