Body Name,Payment Date,Transaction No,Invoice Number,Amt Paid (�'s),Supplier Name,Expense Area,Expense Type,Expense Type Description,Extended Description,"Grants to Voluntary, Community and Social Enterprise Organisations",
,,,,,,,,,,,
Rother District Council,20/12/2017,1292804,1,500.00,ARRC Ltd The School of Creative Centre,Community & Economy,50410,Grants - Other Organisations,Arts Development Projects,Yes,
Rother District Council,20/12/2017,1292880,2,"2,188.32",Feature Architectural Fabrications,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Specified Repairs and Works listed,,
Rother District Council,06/12/2017,1292435,3,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,06/12/2017,1292436,4,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,13/12/2017,1292629,5,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,20/12/2017,1292883,6,"1,162.80",James Andrews Recruitment Solutions Ltd,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,13/12/2017,1292580,7,960.00,Mosaic Publicity Ltd,Corporate & Human Resources,50530,Other Third Party Payments,Sussex Train Consor-Training Course,,
Rother District Council,13/12/2017,1292580,7,129.60,Mosaic Publicity Ltd,Corporate & Human Resources,50530,Other Third Party Payments,STC - Travel and subsistence,,
Rother District Council,20/12/2017,1292546,8,"12,500.00",Mr and Mrs El-Zayat,Finance & Welfare,20610,Premises-Rents,Rent 41 Jameson Road,,
Rother District Council,06/12/2017,1292501,9,"3,419.32",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,13/12/2017,1292613,10,"4,000.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,20/12/2017,1292771,11,"3,217.60",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,20/12/2017,1292879,12,"4,000.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,20/12/2017,1292798,13,"6,187.00",Mr Mark Neale General Building and Plumbing Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,13/12/2017,1292563,14,"1,190.00",Mrs Christine Campbell,Environmental Health,40710,Fees and Charges,EnvH- Food Safety Contractor,,
Rother District Council,20/12/2017,1292891,15,999.00,P A Gibbons,Corporate & Human Resources,50530,Other Third Party Payments,Sussex Train Consor-Training Course,,
Rother District Council,20/12/2017,1292891,15,47.60,P A Gibbons,Corporate & Human Resources,50530,Other Third Party Payments,STC - Travel and subsistence,,
Rother District Council,20/12/2017,1292743,16,"1,210.08",Portfolio Payroll Limited,Finance & Welfare,10410,Agency Staff,Agency Staff,,
Rother District Council,13/12/2017,1292434,17,"1,198.80",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,13/12/2017,1292628,18,"1,198.80",Prentis Solutions Limited,Finance & Welfare,10410,Agency Staff,Agency Staff - Housing Advisor,,
Rother District Council,13/12/2017,1292581,19,"3,750.00",Rachel Leach,Community & Economy,42100,Crime and Community Initiatives,Safer Rother Partnership,,
Rother District Council,06/12/2017,1292443,20,"1,300.00",The Letting Specialist,Finance & Welfare,40710,Fees and Charges,Rent in Advance for Homeless,,
Rother District Council,06/12/2017,1292356,21,854.05,University of Kent,ICT & Customer Services,50510,Private Contractors,Work by Outside Contractors,,
Rother District Council,20/12/2017,1292881,22,"1,853.04",Wicksteed Leisure Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks - Playground Repairs,,
Rother District Council,13/12/2017,1292590,23,"2,857.20",4 Global Consulting Ltd,Community & Economy,40710,Fees and Charges,Consultants Fees,,
Rother District Council,13/12/2017,1292621,24,"4,196.94",A and A J Bishop,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,20/12/2017,1292769,25,"5,360.00",A and A J Bishop,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,20/12/2017,1292750,26,"2,130.68",ADT Fire and  Security Plc,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Intruder Alarm System Monitor/Maint,,
Rother District Council,20/12/2017,1292830,27,"1,629.27",Alfa Electric Ltd,Finance & Welfare,89200,DFG Assistance,Disabled Facilities Grant,,
Rother District Council,06/12/2017,1292426,28,"1,379.65",Alfa Electric Ltd,Community & Economy,20110,"Premises-Repairs, Mtce, Refurbishment",Parks- Carpentry Repairs,,
Rother District Council,06/12/2017,1292425,29,"1,125.02",Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Portable Appliance Testing (PAT),,
Rother District Council,06/12/2017,1292425,29,655.55,Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Portable Appliance Testing (PAT),,
Rother District Council,06/12/2017,1292425,29,228.12,Alfa Electric Ltd,Corporate & Human Resources,20110,"Premises-Repairs, Mtce, Refurbishment",Portable Appliance Testing (PAT),,
Rother District Council,06/12/2017,1292425,29,199.32,Alfa Electric Ltd,Corporate & Human Resources,40710,Fees and Charges,CCTV System Maintenance,,
